Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,CALLVHF,150.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
1,CALLUH2,445.993750,,0.000000,Tone,167.9,88.5,023,NN,FM,6.25,,,,,,
2,CALL200,200.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
3,UFO V1,174.010000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
4,UFO V2,174.020000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
5,UFO V3,174.030000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
6,UFO V4,174.040000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
7,UFO M1,200.010000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
8,UFO M2,200.020000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
9,UFO M3,200.030000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
10,UFO M4,200.040000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
11,UFO U0,470.000000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
12,UFO U1,470.010000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
13,UFO U2,470.020000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
14,UFO U3,470.030000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
15,UFO U4,470.040000,,0.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
16,TDCHA 1,214.012500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
17,TDCHA 2,214.037500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
18,TDCHA 3,214.062500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
19,TDCHA 4,214.087500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
20,TDCHA 5,214.112500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
21,TDCHA 6,214.137500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
22,TDCHA 7,214.162500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
23,TDCHA 8,214.187500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
24,TDCHA 9,214.212500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
25,TDCHA10,214.237500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
26,TDCHA11,220.912500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
27,TDCHA12,220.937500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
28,TDCHA13,220.962500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
29,TDCHA14,220.987500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
30,TDCHA15,221.012500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
31,TDCHA16,221.037500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
32,TDCHA17,221.062500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
33,TDCHA18,221.087500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
34,TDCHA19,221.112500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
35,TDCHA20,221.137500,,0.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
36,RELAY,219.990000,,0.000000,DTCS,88.5,88.5,332,NN,FM,10.00,,,,,,
37,PMR 1,446.006250,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
38,PMR 2,446.018750,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
39,PMR 3,446.031250,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
40,PMR 4,446.043750,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
41,PMR 5,446.056250,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
42,PMR 6,446.068750,,0.000000,,88.5,88.5,023,NN,FM,6.25,,,,,,
